Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number, AP Amount (�) ,Description
Department of Health,03K,30/06/2021,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,ANCORA MEDICAL PRACTICE,G07000004752," 275,258.20 ",GP CONTRACTS
Department of Health,03K,30/06/2021,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,ANCORA MEDICAL PRACTICE,G07000004754,"-44,655.12 ",GP CONTRACTS
Department of Health,03K,30/06/2021,Miscellaneous Expenditure (L9),GP FORWARD VIEW,ANCORA MEDICAL PRACTICE,INV00058," 36,185.00 ",JUNE 2021 ONE SIXTH OF PC NETWORK FUND
Department of Health,03K,30/06/2021,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,ASHBY TURN PRIMARY CARE PARTNERS,G07000004786," 170,748.02 ",GP CONTRACTS
Department of Health,03K,30/06/2021,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,ASHBY TURN PRIMARY CARE PARTNERS,G07000004788,"-41,489.84 ",GP CONTRACTS
Department of Health,03K,30/06/2021,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BARNETBY MEDICAL CENTRE,G07000004735," 45,535.15 ",GP CONTRACTS
Department of Health,03K,30/06/2021,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNETBY MEDICAL CENTRE,G07000004738," 52,903.69 ",GP CONTRACTS
Department of Health,03K,30/06/2021,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BIRCHES MEDICAL PRACTICE,G07000005095," 98,271.05 ",GP CONTRACTS
Department of Health,03K,30/06/2021,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BRIDGE STREET SURGERY,G07000004910," 100,381.44 ",GP CONTRACTS
Department of Health,03K,30/06/2021,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BRIDGE STREET SURGERY,G07000004913," 47,699.57 ",GP CONTRACTS
Department of Health,03K,30/06/2021,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,CAMBRIDGE AVENUE MEDICAL CENTRE,G07000004987," 196,909.60 ",GP CONTRACTS
Department of Health,03K,30/06/2021,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,CEDAR MEDICAL PRACTICE,G07000005039," 107,481.50 ",GP CONTRACTS
Department of Health,03K,30/06/2021,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,CENTRAL SURGERY BARTON HUMBER,G07000005127," 241,201.57 ",GP CONTRACTS
Department of Health,03K,30/06/2021,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,CENTRAL SURGERY BARTON HUMBER,G07000005130," 57,795.74 ",GP CONTRACTS
Department of Health,03K,30/06/2021,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - NOT CONTRACTED ACTIVITY,CHANGING LIVES THROUGH CHANGING MINDS CIC,0350," 44,976.00 ",THERAPISTS 
Department of Health,03K,30/06/2021,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,CHURCH LANE MEDICAL CENTRE,G07000005022," 120,896.28 ",GP CONTRACTS
Department of Health,03K,30/06/2021,C&M-APMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CORE CARE LINKS,G07000000359," 49,626.12 ",GP CONTRACTS
Department of Health,03K,30/06/2021,Hcare Srv Rec Fdtn Trust-Non Contract,LEARNING DIFFICULTIES,CUMBRIA NORTHUMBERLAND TYNE AND WEAR NHS FOUNDATION TRUST,03KBP2122023," 55,650.69 ",BLOCK JUN 21
Department of Health,03K,30/06/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,03KBP2122024," 316,861.11 ",BLOCK JUN 21
Department of Health,03K,30/06/2021,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DR P A WEBSTER & PARTNERS,G07000004361," 149,476.52 ",GP CONTRACTS
Department of Health,03K,30/06/2021,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR P A WEBSTER & PARTNERS,G07000004364," 93,842.62 ",GP CONTRACTS
Department of Health,03K,30/06/2021,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,03KBP2122025," 541,996.50 ",BLOCK JUN 21
Department of Health,03K,30/06/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ELITE CARE SOLUTIONS,47281," 28,997.76 ",CARE FEES 26/04 - 23/05
Department of Health,03K,30/06/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ELITE CARE SOLUTIONS,47282," 28,997.76 ",CARE FEES 24/05 - 20/06 
Department of Health,03K,30/06/2021,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - ADULTS,ELYSIUM HEALTHCARE LTD,HLH01007," 33,035.15 ",CARE FEES MAY 21
