Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),Description,VAT registration number
Department of Health,03K,30/11/2014,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,2400006593,"29,345.00",Overseas activity Month 6,
Department of Health,03K,30/11/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BRIDGE STREET SURGERY,KHU000009550,"(30,401.29)",LOCAL ENHANCED SERVICES,
Department of Health,03K,30/11/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BRIDGE STREET SURGERY,KHU000009551,"69,320.23",LOCAL ENHANCED SERVICES,
Department of Health,03K,30/11/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR G R BHORCHI,KHU000009557,"31,083.09",LOCAL ENHANCED SERVICES,
Department of Health,03K,30/11/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR P A WEBSTER & PARTNERS,KHU000009562,"(60,841.99)",LOCAL ENHANCED SERVICES,
Department of Health,03K,30/11/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR P A WEBSTER & PARTNERS,KHU000009563,"131,465.65",LOCAL ENHANCED SERVICES,
Department of Health,03K,30/11/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,TRENT VIEW MEDICAL PRACTICE,KHU000009570,"(48,564.73)",LOCAL ENHANCED SERVICES,
Department of Health,03K,30/11/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,TRENT VIEW MEDICAL PRACTICE,KHU000009571,"99,333.13",LOCAL ENHANCED SERVICES,
Department of Health,03K,30/11/2014,Services From Local Authorities,INTERMEDIATE CARE,NORTH LINCOLNSHIRE COUNCIL,A0030292,"104,110.00",INTERMEDIATE CARE JUL-SEPT 2014,
Department of Health,03K,30/11/2014,Clinical&Medical-Independent Sector,LEARNING DIFFICULTIES,CAMBIAN LEARNING DISABILITIES MIDLANDS LTD,CN000732,"(45,628.00)",CARE FEES CREDIT NOTE 01/04/14-31/07/14,
Department of Health,03K,30/11/2014,Clinical&Medical-Independent Sector,LEARNING DIFFICULTIES,CAMBIAN LEARNING DISABILITIES MIDLANDS LTD,CN000745,"(26,180.00)",CARE FEES CREDIT NOTE 23/06/14-31/08/14,
Department of Health,03K,30/11/2014,Clinical&Medical-Independent Sector,LEARNING DIFFICULTIES,CAMBIAN LEARNING DISABILITIES MIDLANDS LTD,INV0010216,"52,785.00",CARE FEES 01/04/14-31/08/14,
Department of Health,03K,30/11/2014,Charges from CSU,CEO/ BOARD OFFICE,NHS NORTH YORKSHIRE AND HUMBER CSU,7310102518,"189,622.00",NHS CCG NCOME ,
Department of Health,03K,30/11/2014,Charges from CSU,MEDICINES MANAGEMENT - CLINICAL,NHS NORTH YORKSHIRE AND HUMBER CSU,7310102525,"97,819.00",NHS CCG NCOME ,
Department of Health,03K,30/11/2014,Charges from CSU,NON RECURRENT PROGRAMMES,NHS NORTH YORKSHIRE AND HUMBER CSU,7310102526,"31,450.00",NHS CCG NCOME ,
Department of Health,03K,30/11/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,67632,"1,106,489.84",MENTAL & COMMUNITY HEALTH CONTRACT BASELINE ,
Department of Health,03K,30/11/2014,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,168101,"67,767.22",SLA NOV 2014,
Department of Health,03K,30/11/2014,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,11304685,"62,718.00",A&E SEPT 14,
Department of Health,03K,30/11/2014,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,11304789,"403,994.00",A&E SLA - NOVEMBER 2014,
Department of Health,03K,30/11/2014,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,11304802,"99,559.00",PTS CONTRAT INCOME NOVEMBER 2014,
Department of Health,03K,30/11/2014,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,1210012386,"838,747.00",2014/15 BLOCK CONTRACT NOVEMBER 2014,
Department of Health,03K,30/11/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,2100160723,"38,544.00",NOVEMBER 2014 SLA CONTRACT,
Department of Health,03K,30/11/2014,Hcare Srv Rec Fdtn Trust-Non Contract,CLINICAL ASSESSMENT AND TREATMENT CENTRES,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,2400006606,"36,060.00",NCA M6 14/15,
Department of Health,03K,30/11/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,2400006783,"8,064,352.00",2014/15 STANDARD CONTRACT NOVEMBER ,
