Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),Description,VAT registration number
Department of Health,03K,31/10/2014,Charges from CSU,MEDICINES MANAGEMENT - CLINICAL,NHS NORTH YORKSHIRE AND HUMBER CSU,7310102337,"97,819.00",Commissioning support per SLA Programme - Oct 14 Medicines Management,
Department of Health,03K,31/10/2014,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,67083,"25,584.00",QTR 1 CQUIN PAYMENT 2014,
Department of Health,03K,31/10/2014,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,1210012371,"30,226.00",Q1 BALANCE OF CQUINS,
Department of Health,03K,31/10/2014,Hcare Srv Rec NHS Trust-Non Contract,NCAS/OATS,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,2000059052,"32,763.33",14/15 NCA MONTH 5,
Department of Health,03K,31/10/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BRIDGE STREET SURGERY,KHU000009063,"(25,066.58)",LOCAL ENHANCED SERVICES,
Department of Health,03K,31/10/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BRIDGE STREET SURGERY,KHU000009064,"56,691.43",LOCAL ENHANCED SERVICES,
Department of Health,03K,31/10/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR G R BHORCHI,KHU000009070,"30,664.05",LOCAL ENHANCED SERVICES,
Department of Health,03K,31/10/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR P A WEBSTER & PARTNERS,KHU000009075,"(61,834.85)",LOCAL ENHANCED SERVICES,
Department of Health,03K,31/10/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR P A WEBSTER & PARTNERS,KHU000009076,"121,627.36",LOCAL ENHANCED SERVICES,
Department of Health,03K,31/10/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,TRENT VIEW MEDICAL PRACTICE,KHU000009083,"(52,235.75)",LOCAL ENHANCED SERVICES,
Department of Health,03K,31/10/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,TRENT VIEW MEDICAL PRACTICE,KHU000009084,"97,578.31",LOCAL ENHANCED SERVICES,
Department of Health,03K,31/10/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,SPIRE HEALTHCARE LTD,03K300614RECHUL,"194,507.13",QUARTER 1 14/15 SAC,
Department of Health,03K,31/10/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,SPIRE HEALTHCARE LTD,03K300614RECHULCR,"(194,507.13)",CREDIT NOTE TO CANCEL 03K300614RECHUL,
Department of Health,03K,31/10/2014,Clinical&Medical-Independent Sector,CLINICAL ASSESSMENT AND TREATMENT CENTRES,VIRGIN CARE EAST RIDING LLP,803Z349,"75,236.27",DERM JUNE 2014,
Department of Health,03K,31/10/2014,Clinical&Medical-Independent Sector,CLINICAL ASSESSMENT AND TREATMENT CENTRES,VIRGIN CARE EAST RIDING LLP,803Z354,"70,183.55",DERM JULY 2014,
Department of Health,03K,31/10/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ST HUGHS HOSPITAL,LINCN072014,"43,028.33",INTERMEDIATE PAIN PROCEDURES,
Department of Health,03K,31/10/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ST HUGHS HOSPITAL,LINCN082014,"51,575.91",MAJOR PAIN PROCEDURES,
Department of Health,03K,31/10/2014,Charges from CSU,CEO/ BOARD OFFICE,NHS NORTH YORKSHIRE AND HUMBER CSU,7310102321,"189,619.00","Commissioning support per SLA - Oct 14 
Admin SLA",
Department of Health,03K,31/10/2014,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,67246,"25,584.00",Admin SLA,
Department of Health,03K,31/10/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,67413,"1,106,489.84",CQUIN OCTOBER 2014,
Department of Health,03K,31/10/2014,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,167493,"67,767.22",SLA OCTOBER 2014,
Department of Health,03K,31/10/2014,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,11304632,"99,559.00",PTS Contract - October 2014,
Department of Health,03K,31/10/2014,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,11304656,"403,994.00",SLA OCTOBER 2014,
Department of Health,03K,31/10/2014,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,116942,"(57,014.00)",QTR CONTRACT FREEZE 2014/15,
Department of Health,03K,31/10/2014,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,1210011885,"838,747.00",BLOCK OCTOBER 2014,
Department of Health,03K,31/10/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,2100160143,"38,544.00",SLA OCTOBER 2014,
Department of Health,03K,31/10/2014,Hcare Srv Rec Fdtn Trust-Non Contract,CLINICAL ASSESSMENT AND TREATMENT CENTRES,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,2400006278,"32,610.00",AQP M5 2014/15,
Department of Health,03K,31/10/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,2400006457,"8,064,352.00",STD CONTRACT OCTOBER 2014,
Department of Health,03K,31/10/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,4000401938,"69,631.00",C&V CONTRACT OCTOBER 2014,
Department of Health,03K,31/10/2014,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,444969,"61,884.00",MISC OCTOBER 2014,
Department of Health,03K,31/10/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,82127777,"252,193.00",SLA OCTOBER 2014,
Department of Health,03K,31/10/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,CENTRAL SURGERY BARTON HUMBER,KHU000009067,"(40,800.23)",LOCAL ENHANCED SERVICES,
Department of Health,03K,31/10/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,CENTRAL SURGERY BARTON HUMBER,KHU000009068,"81,587.39",LOCAL ENHANCED SERVICES,
Department of Health,03K,31/10/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,RIVERSIDE SURGERY,KHU000009072,"(49,612.55)",LOCAL ENHANCED SERVICES,
Department of Health,03K,31/10/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,RIVERSIDE SURGERY,KHU000009073,"102,763.40",LOCAL ENHANCED SERVICES,
Department of Health,03K,31/10/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,KIRTON LINDSEY SURGERY,KHU000009078,"(27,822.13)",LOCAL ENHANCED SERVICES,
Department of Health,03K,31/10/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,KIRTON LINDSEY SURGERY,KHU000009079,"64,608.36",LOCAL ENHANCED SERVICES,
Department of Health,03K,31/10/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SOUTH AXHOLME PRACTICE,KHU000009081,"(94,321.67)",LOCAL ENHANCED SERVICES,
Department of Health,03K,31/10/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SOUTH AXHOLME PRACTICE,KHU000009082,"183,302.61",LOCAL ENHANCED SERVICES,
Department of Health,03K,31/10/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,SPIRE HEALTHCARE LTD,03K011014PFHUL,"55,057.00",SAC OCTOBER 2014,
Department of Health,03K,31/10/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,SPIRE HEALTHCARE LTD,03K201403NCA,"68,384.73",NCA JUN 2014,
Department of Health,03K,31/10/2014,Clinical&Medical-Independent Sector,CLINICAL ASSESSMENT AND TREATMENT CENTRES,VIRGIN CARE EAST RIDING LLP,803Z359,"65,907.63",PATIENT SERVICES JULY 2014,
Department of Health,03K,31/10/2014,Clinical&Medical-Independent Sector,CLINICAL ASSESSMENT AND TREATMENT CENTRES,VIRGIN CARE EAST RIDING LLP,803Z360,"(70,183.55)",CREDIT FOR PATIENT SERVICES ,
Department of Health,03K,31/10/2014,Clinical&Medical-Independent Sector,CLINICAL ASSESSMENT AND TREATMENT CENTRES,VIRGIN CARE EAST RIDING LLP,803Z361,"63,262.61",DERM PATIENTS AUG 2014,
Department of Health,03K,31/10/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNETBY MEDICAL CENTRE,KHU000009088,"(41,407.20)",LOCAL ENHANCED SERVICES,
Department of Health,03K,31/10/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNETBY MEDICAL CENTRE,KHU000009089,"71,496.21",LOCAL ENHANCED SERVICES,
Department of Health,03K,31/10/2014,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES NON CONTRACT,CYGNET HEALTHCARE LTD,PPVARIOUS,"131,576.00",INPATIENT FEES,
Department of Health,03K,31/10/2014,Clinical&Medical-Voluntary Sector,COMMISSIONING - NON ACUTE,ACTION FOR CHILDREN,R81IN200004113,36193.92,QTR 1 2014,
Department of Health,03K,31/10/2014,Clinical&Medical-Voluntary Sector,COMMISSIONING - NON ACUTE,ACTION FOR CHILDREN,R81IN200004297," 25,800.00 ",ACTION FOR CHILDREN CONTRACT OCT-DEC 14,
Department of Health,03K,31/10/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,NAVIGO,SALINV2249," 32,000.00 ",NCA 14/03/14-19/06/14,
