Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),Description,VAT registration number
Department of Health,03K,30/06/14,C&M-GMS LES Care of Older People,LOCAL ENHANCED SERVICES,DR JCB KENNEDY & PARTNERS,100955-09-JUN-2014,"38,993.60",CARE OF THE ELDERLY LES - PAYMENT 1 OF 3,
Department of Health,03K,30/06/14,C&M-GMS LES Care of Older People,LOCAL ENHANCED SERVICES,TRENT VIEW MEDICAL PRACTICE,100967-09-JUN-2014,"31,493.05",CARE OF THE ELDERLY LES - PAYMENT 1 OF 3,
Department of Health,03K,30/06/14,C&M-GMS LES Care of Older People,LOCAL ENHANCED SERVICES,DR P A WEBSTER & PARTNERS,100969-09-JUN-2014,"27,413.55",CARE OF THE ELDERLY LES - PAYMENT 1 OF 3,
Department of Health,03K,30/06/14,Clinical&Medical-Independent Sector,CLINICAL ASSESSMENT AND TREATMENT CENTRES,DR P A WEBSTER & PARTNERS,13458,"29,347.60",ANY WILLING PROVIDER APRIL 2014,
Department of Health,03K,30/06/14,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BRIDGE STREET SURGERY,KHU000007056,"(28,601.10)",LOCAL ENHANCED SERVICES ,
Department of Health,03K,30/06/14,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BRIDGE STREET SURGERY,KHU000007057,"58,075.72",LOCAL ENHANCED SERVICES ,
Department of Health,03K,30/06/14,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR G R BHORCHI,KHU000007063,"29,864.79",LOCAL ENHANCED SERVICES ,
Department of Health,03K,30/06/14,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR JR BURSCOUGH & PARTNERS,KHU000007065,"(48,665.10)",LOCAL ENHANCED SERVICES ,
Department of Health,03K,30/06/14,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR JR BURSCOUGH & PARTNERS,KHU000007066,"94,493.96",LOCAL ENHANCED SERVICES ,
Department of Health,03K,30/06/14,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR P A WEBSTER & PARTNERS,KHU000007068,"(68,285.55)",LOCAL ENHANCED SERVICES ,
Department of Health,03K,30/06/14,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR P A WEBSTER & PARTNERS,KHU000007069,"133,562.66",LOCAL ENHANCED SERVICES ,
Department of Health,03K,30/06/14,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,TRENT VIEW MEDICAL PRACTICE,KHU000007076,"(41,821.79)",LOCAL ENHANCED SERVICES ,
Department of Health,03K,30/06/14,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,TRENT VIEW MEDICAL PRACTICE,KHU000007077,"79,448.44",LOCAL ENHANCED SERVICES ,
Department of Health,03K,30/06/14,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - ADULTS,NORTH LINCOLNSHIRE COUNCIL,A0029348,"82,940.00",MENTAL HEALTH CHALLENGE FUND 13/14,
Department of Health,03K,30/06/14,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - ADULTS,NORTH LINCOLNSHIRE COUNCIL,A0029349,"119,466.00",MENTAL HEALTH RESOURCE 13/14,
Department of Health,03K,30/06/14,Hcare Srv Rec Oth-NHS-Drugs,HOSPICES,LINDSEY LODGE HOSPICE,LLH1046,"121,540.26",CCG GRANT INCOME QTR 1 APR 14 - JUN 14,
Department of Health,03K,30/06/14,Charges from CSU,PRIMARY CARE IT,NHS NORTH YORKSHIRE AND HUMBER CSU,7310101579,"34,141.00",GP IT SLA JUNE 2014,
Department of Health,03K,30/06/14,Charges from CSU,CORPORATE COSTS & SERVICES,NHS NORTH YORKSHIRE AND HUMBER CSU,7310101591,"189,619.00",COMMISSIONING SUPPORT PER SLA JUNE 2014 ADMIN,
Department of Health,03K,30/06/14,Charges from CSU,MEDICINES MANAGEMENT - CLINICAL,NHS NORTH YORKSHIRE AND HUMBER CSU,7310101599,"93,832.00","MENTAL CAPACITY, MEDS MANAGEMENT PRESCRIBING SERVICE JUNE 2014",
Department of Health,03K,30/06/14,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,66483,"1,106,489.84",MENTAL HEALTH & COMMUNITY HEALTH BASELINE CONTRACT JUNE 2014,
Department of Health,03K,30/06/14,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,165554,"67,767.22",MONTHLY SLA CHARGE 2014/15 MAY 2014,
Department of Health,03K,30/06/14,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,165780,"67,767.22",MONTHLY SLA CHARGE 2014/15 JUNE 2014,
Department of Health,03K,30/06/14,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,206499,"(67,767.22)",FULL CREDIT RE INVOICE NUMBER 165554,
Department of Health,03K,30/06/14,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,11304186,"403,994.00","SLA A & E, NEO-NATAL TRANSFERS & HART FUNDING JUNE 2014",
Department of Health,03K,30/06/14,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,11304199,"99,559.00",PTS CONTRACT INCOME JUNE 2014,
Department of Health,03K,30/06/14,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,1210009685,"848,823.00",BLOCK CONTRACT JUNE 2014,
Department of Health,03K,30/06/14,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,2100158342,"38,544.00",CONTRACT INVOICE JUNE 2014 INCLUDING 50% CQUIN,
Department of Health,03K,30/06/14,Hcare Srv Rec Fdtn Trust-Prior Year,COMMUNITY SERVICES,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,2400004419,"305,484.00",IRONSTONE FUNDING ,
Department of Health,03K,30/06/14,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,2400005193,"8,067,073.00",DRAFT OPENING BALANCE STANDARD CONTRACT APRIL 2014,
Department of Health,03K,30/06/14,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,2400005342,"94,343.00",CHARGE IN RESPECT RECIPROCAL OVERSEAS VISITOR MONTH 1,
Department of Health,03K,30/06/14,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,4000388169,"69,631.00",COST & VOLUME CONTRACT 2014/15 JUNE 2014,
Department of Health,03K,30/06/14,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,435491,"61,241.00",MONTHLY INVOICE AGREED VALUE JUNE 2014,
Department of Health,03K,30/06/14,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,82123823,"252,193.00",SLA PBR INPATIENT ELECTIVE CQUINS JUNE 2014,
Department of Health,03K,30/06/14,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,CREATIVE SUPPORT LTD,144424,"91,833.04",CARE CHARGES 01/04/14 - 31/03/14,
Department of Health,03K,30/06/14,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,CREATIVE SUPPORT LTD,144425,"39,413.92",CARE CHARGES 01/04/14 - 31/03/14,
Department of Health,03K,30/06/14,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,CREATIVE SUPPORT LTD,144426,"91,833.04",CARE CHARGES 01/04/14 - 31/03/14,
Department of Health,03K,30/06/14,C&M-GMS LES Care of Older People,LOCAL ENHANCED SERVICES,ASHBY TURN PRIMARY CARE PARTNERS,100950-09-JUN-2014,"31,955.60",CARE OF THE ELDERLY LES - PAYMENT 1 OF 3,
Department of Health,03K,30/06/14,C&M-GMS LES Care of Older People,LOCAL ENHANCED SERVICES,CENTRAL SURGERY BARTON HUMBER,100954-09-JUN-2014,"41,290.60",CARE OF THE ELDERLY LES - PAYMENT 1 OF 3,
Department of Health,03K,30/06/14,C&M-GMS LES Care of Older People,LOCAL ENHANCED SERVICES,SOUTH AXHOLME PRACTICE,100965-09-JUN-2014,"38,876.10",CARE OF THE ELDERLY LES - PAYMENT 1 OF 3,
Department of Health,03K,30/06/14,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,CENTRAL SURGERY BARTON HUMBER,KHU000007060,"(42,486.52)",LOCAL ENHANCED SERVICES ,
Department of Health,03K,30/06/14,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,CENTRAL SURGERY BARTON HUMBER,KHU000007061,"83,178.50",LOCAL ENHANCED SERVICES ,
Department of Health,03K,30/06/14,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,KIRTON LINDSEY SURGERY,KHU000007070,"(26,335.80)",LOCAL ENHANCED SERVICES ,
Department of Health,03K,30/06/14,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,KIRTON LINDSEY SURGERY,KHU000007071,"59,569.44",LOCAL ENHANCED SERVICES ,
Department of Health,03K,30/06/14,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SOUTH AXHOLME PRACTICE,KHU000007074,"(133,323.10)",LOCAL ENHANCED SERVICES ,
Department of Health,03K,30/06/14,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SOUTH AXHOLME PRACTICE,KHU000007075,245534.72,LOCAL ENHANCED SERVICES ,
Department of Health,03K,30/06/14,Services From Local Authorities,LEARNING DIFFICULTIES,NORTH LINCOLNSHIRE COUNCIL,100932-09-JUN-2014,104130,CONTRIBUTION TO LEARNING DISABILITY POOLED BUDGET APRIL-JUNE 2014,
Department of Health,03K,30/06/14,C&M-GMS LES Care of Older People,LOCAL ENHANCED SERVICES,CAMBRIDGE AVENUE MEDICAL CENTRE,100958-09-JUN-2014,48723.6,CARE OF THE ELDERLY LES - PAYMENT 1 OF 3,
Department of Health,03K,30/06/14,Services From Local Authorities,INTERMEDIATE CARE,NORTH LINCOLNSHIRE COUNCIL,A0029164,104110,INTERMEDIATE CARE SERVICE CONTRIBUTION QTR 4 JAN - MAR 14,
Department of Health,03K,30/06/14,Services From Local Authorities,MENTAL HEALTH SERVICES - ADULTS,NORTH LINCOLNSHIRE COUNCIL,A0029404,193042.34,IN RESPECT OF MENTAL HEALTH POOLED BUDGET RECHARGE PERIOD 11,
Department of Health,03K,30/06/14,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNETBY MEDICAL CENTRE,KHU000007081,-33827.83,LOCAL ENHANCED SERVICES ,
Department of Health,03K,30/06/14,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNETBY MEDICAL CENTRE,KHU000007082,75736.76,LOCAL ENHANCED SERVICES ,
Department of Health,03K,30/06/14,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - ADULTS,NORTH LINCOLNSHIRE COUNCIL,PPCASHMANAGEMENT,216513.28,MENTAL HEALTH POOLED BUDGET RECHARGE PERIOD 2,
Department of Health,03K,30/06/14,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - ADULTS,NORTH LINCOLNSHIRE COUNCIL,PPCASHMANAGEMENT260614,120518.89,MENTAL HEALTH POOLED BUDGET RECHARGE PERIOD 1,
Department of Health,03K,30/06/14,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,EMERALD CARE SERVICES (NORTH LINCS) LTD,PPVARIOUSINVOICES,59937.68,FASTER PAYMENT OF CARE HOME INVOICES 01/03/14 - 30/06/14,
