Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),Description,VAT registration number
Department of Health,03K,31/05/16,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BRIDGE STREET SURGERY,KHU000018646,"(26,572.73)",LOCAL ENHANCED SERVICES,
Department of Health,03K,31/05/16,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BRIDGE STREET SURGERY,KHU000018647,"58,291.26",LOCAL ENHANCED SERVICES,
Department of Health,03K,31/05/16,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR P A WEBSTER & PARTNERS,KHU000018655,"(62,499.96)",LOCAL ENHANCED SERVICES,
Department of Health,03K,31/05/16,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR P A WEBSTER & PARTNERS,KHU000018656,"130,561.34",LOCAL ENHANCED SERVICES,
Department of Health,03K,31/05/16,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,TRENT VIEW MEDICAL PRACTICE,KHU000018662,"(46,839.82)",LOCAL ENHANCED SERVICES,
Department of Health,03K,31/05/16,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,TRENT VIEW MEDICAL PRACTICE,KHU000018663,"94,876.65",LOCAL ENHANCED SERVICES,
Department of Health,03K,31/05/16,Clinical&Medical-Independent Sector,ACUTE ELDERLY SERVICES,SAFECARE NETWORK LTD,49,"29,350.42",ASSESSEMENT SERVICE,
Department of Health,03K,31/05/16,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES - NOT CONTRACTED ACTIVITY,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,72645,"199,127.00",OUT OF AREA PLACEMENT SAVINGS - PER MoU 50% SHARE,
Department of Health,03K,31/05/16,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,72960,"1,101,423.00",MH & COMMUNITY CONTRACT MAY 16,
Department of Health,03K,31/05/16,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,177476,"52,405.92",SLA M2,
Department of Health,03K,31/05/16,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,11307430,"(428,678.00)",CREDIT INVOICE 11307303,
Department of Health,03K,31/05/16,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,11307452,"431,163.00",SLA APR 16,
Department of Health,03K,31/05/16,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,11307473,"431,163.00",SLA MAY 16,
Department of Health,03K,31/05/16,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,1410043100,"65,183.45",2016/17 CONTRACT M2,
Department of Health,03K,31/05/16,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,2100173910,"38,445.00",SLA M2,
Department of Health,03K,31/05/16,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,2400012137,"8,643,000.00",May Block 2016,
Department of Health,03K,31/05/16,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,4000455374,"86,000.00",COST AND COLUME CONTRACT MAY 16,
Department of Health,03K,31/05/16,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,82145156,"251,383.00",MONTH 2 CONTRACT,
Department of Health,03K,31/05/16,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,H0000072,"888,131.00",BLOCK CONTRACR MAY 2016,
Department of Health,03K,31/05/16,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,11307506,"99,559.00",PTS CONTRACT MAY 2016,
Department of Health,03K,31/05/16,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,CENTRAL SURGERY BARTON HUMBER,KHU000018650,"(40,766.40)",LOCAL ENHANCED SERVICES,
