Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number, AP Amount (�) ,Description,VAT registration number
Department of Health,03K,31/07/16,Clinical&Medical-Independent Sector,LEARNING DIFFICULTIES,ASC HEALTHCARE LTD,10256,"50,571.30",HEALTH SERVICES 30 DAYS FROM 07/01/16,
Department of Health,03K,31/07/16,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNETBY MEDICAL CENTRE,KHU000019612,"74,682.30",LOCAL ENHANCED SERVICES,
Department of Health,03K,31/07/16,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNETBY MEDICAL CENTRE,KHU000019611,"(40,655.40)",LOCAL ENHANCED SERVICES,
Department of Health,03K,31/07/16,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BRIDGE STREET SURGERY,KHU000019591,"58,596.33",LOCAL ENHANCED SERVICES,
Department of Health,03K,31/07/16,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BRIDGE STREET SURGERY,KHU000019590,"(29,797.56)",LOCAL ENHANCED SERVICES,
Department of Health,03K,31/07/16,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,CENTRAL SURGERY BARTON HUMBER,KHU000019595,"89,145.46",LOCAL ENHANCED SERVICES,
Department of Health,03K,31/07/16,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,CENTRAL SURGERY BARTON HUMBER,KHU000019594,"(36,755.06)",LOCAL ENHANCED SERVICES,
Department of Health,03K,31/07/16,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,82146458,"295,605.00",BLOCK SLA JULY 2016,
Department of Health,03K,31/07/16,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR P A WEBSTER & PARTNERS,KHU000019600,"134,056.33",LOCAL ENHANCED SERVICES,
Department of Health,03K,31/07/16,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR P A WEBSTER & PARTNERS,KHU000019599,"(68,588.76)",LOCAL ENHANCED SERVICES,
Department of Health,03K,31/07/16,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,11307831,"431,163.00",BLOCK SLA JULY 2016,
Department of Health,03K,31/07/16,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,11307796,"99,559.00",PTS CONTRACT JUL 16,
Department of Health,03K,31/07/16,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,H0001273,"946,945.00",BLOCK SLA JULY 2016,
Department of Health,03K,31/07/16,Other Gen Supplies & Srv,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,90213396,"72,075.60",FINANCE & IT SERVICES ,
Department of Health,03K,31/07/16,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,KIRTON LINDSEY SURGERY,KHU000019602,"65,701.37",LOCAL ENHANCED SERVICES,
Department of Health,03K,31/07/16,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,KIRTON LINDSEY SURGERY,KHU000019601,"(33,857.52)",LOCAL ENHANCED SERVICES,
Department of Health,03K,31/07/16,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,1410047625,"64,636.15",CONTRACT 2016/17,
Department of Health,03K,31/07/16,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - NOT CONTRACTED ACTIVITY,NAVIGO,SALINV3419,"63,800.00",MH NCA MARCH 2016,
Department of Health,03K,31/07/16,Charges from CSU,NCAS/OATS,NHS NORTH OF ENGLAND CSU,7310005864,"39,729.00",SLA JUNE 2016,
Department of Health,03K,31/07/16,Clinical&Medical-Independent Sector,WINTER RESILIENCE,NORTH LINCOLNSHIRE COUNCIL,A0033061,"51,000.00",PATIENT TESTING,
Department of Health,03K,31/07/16,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,NORTH LINCOLNSHIRE COUNCIL,A0033924,"33,287.30",BROADCARE RECHARGE 14/15-15/16,
