Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),Description,VAT registration number
Department of Health,03K,30/04/2016,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,11306387,"43,396.95",A&E SLA OCT 15,
Department of Health,03K,30/04/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,2400011562,"306,822.00",YEAR END SETTLEMENT STANDARD CONTRACT 2015/16,
Department of Health,03K,30/04/2016,Clinical&Medical-Independent Sector,CLINICAL ASSESSMENT AND TREATMENT CENTRES,DR P A WEBSTER & PARTNERS,14188,"31,194.10",ANY WILLING PROVIDER FEB 16,
Department of Health,03K,30/04/2016,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BRIDGE STREET SURGERY,KHU000018180,"(29,515.72)",LOCAL ENHANCED SERVICES,
Department of Health,03K,30/04/2016,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BRIDGE STREET SURGERY,KHU000018181,"58,188.20",LOCAL ENHANCED SERVICES,
Department of Health,03K,30/04/2016,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR P A WEBSTER & PARTNERS,KHU000018189,"(62,000.36)",LOCAL ENHANCED SERVICES,
Department of Health,03K,30/04/2016,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR P A WEBSTER & PARTNERS,KHU000018190,"121,848.13",LOCAL ENHANCED SERVICES,
Department of Health,03K,30/04/2016,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,TRENT VIEW MEDICAL PRACTICE,KHU000018196,"(46,071.54)",LOCAL ENHANCED SERVICES,
Department of Health,03K,30/04/2016,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,TRENT VIEW MEDICAL PRACTICE,KHU000018197,"92,728.17",LOCAL ENHANCED SERVICES,
Department of Health,03K,30/04/2016,Clinical&Medical-Independent Sector,CLINICAL ASSESSMENT AND TREATMENT CENTRES,VIRGIN CARE EAST RIDING LLP,803Z473,"(381,301.77)",CREDIT RE INVOICE 803Z473,
Department of Health,03K,30/04/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,71830,"82,752.00",FUNDING FOR MH LIAISON SERVICE APR-DEC 15,
Department of Health,03K,30/04/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,72728,"1,101,423.00",MENTAL HEALTH CONTRACT 16-17,
Department of Health,03K,30/04/2016,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,177211,"52,405.92",MONTHLY SLA 2016/17,
Department of Health,03K,30/04/2016,Hcare Srv Rec NHS Trust-CQUIN,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,11307168,"40,697.00",CQUINS 2015/16,
Department of Health,03K,30/04/2016,Hcare Srv Rec NHS Trust-Over/ Under Performance,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,11307229,"(249,226.00)",CREDIT A&E 2015/16 UNDER ACTIVITY,
Department of Health,03K,30/04/2016,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,11307289,"99,559.00",PTS CONTRACT,
Department of Health,03K,30/04/2016,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,11307303,"428,678.00",SLA APR 16,
Department of Health,03K,30/04/2016,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,1210022847,"64,226.00",CQUIN Q3 AND Q4 ACHIEVED,
Department of Health,03K,30/04/2016,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,1410042219,"65,183.45",AP01  INVOICE,
Department of Health,03K,30/04/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,2100173842,"38,445.00",SLA CONTRACT APR 16,
Department of Health,03K,30/04/2016,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,2500001320,"(306,822.00)",CREDIT AS AGREED 2015/16 YE SETTLEMENT,
Department of Health,03K,30/04/2016,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,4530885,"33,238.00",NCA JAN 2015,
Department of Health,03K,30/04/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,82144244,"251,383.00",M1 CONTRACT M1 CQUINS,
Department of Health,03K,30/04/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,82144602,"77,752.00",YEAR END AGREEMENT,
Department of Health,03K,30/04/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,2400011834,"9,685,000.00",M01 STANDARD CONTRACT APR 16,
Department of Health,03K,30/04/2016,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,H0000005,"888,131.00",BLOCK CONTRACT APR 16,
Department of Health,03K,30/04/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,STH014,"86,000.00",COST & COLUME CONTRACT 2016-17,
Department of Health,03K,30/04/2016,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,CENTRAL SURGERY BARTON HUMBER,KHU000018184,"(31,336.20)",LOCAL ENHANCED SERVICES,
Department of Health,03K,30/04/2016,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,CENTRAL SURGERY BARTON HUMBER,KHU000018185,"76,184.69",LOCAL ENHANCED SERVICES,
Department of Health,03K,30/04/2016,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,RIVERSIDE SURGERY,KHU000018187,"(52,562.58)",LOCAL ENHANCED SERVICES,
Department of Health,03K,30/04/2016,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,RIVERSIDE SURGERY,KHU000018188,"107,782.60",LOCAL ENHANCED SERVICES,
Department of Health,03K,30/04/2016,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,KIRTON LINDSEY SURGERY,KHU000018191,"(32,146.04)",LOCAL ENHANCED SERVICES,
Department of Health,03K,30/04/2016,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,KIRTON LINDSEY SURGERY,KHU000018192,"65,069.57",LOCAL ENHANCED SERVICES,
Department of Health,03K,30/04/2016,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SOUTH AXHOLME PRACTICE,KHU000018194,"(95,937.52)",LOCAL ENHANCED SERVICES,
Department of Health,03K,30/04/2016,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SOUTH AXHOLME PRACTICE,KHU000018195,"194,836.69",LOCAL ENHANCED SERVICES,
Department of Health,03K,30/04/2016,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SK NAEEM,KHU000018204,"30,083.73",LOCAL ENHANCED SERVICES,
Department of Health,03K,30/04/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,SPIRE HEALTHCARE LTD,03KHULPF161701,"57,458.00",1/12 ESTIMATED ANNUAL CONTRACT APR 16,
Department of Health,03K,30/04/2016,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - ADULTS,ASC HEALTHCARE LTD,10220,"42,142.75",CARE SERVICES 25 DAYS FROM 07/01/16,
Department of Health,03K,30/04/2016,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - ADULTS,ASC HEALTHCARE LTD,10225,"48,885.59",CARE SERVICES 29 DAYS FROM 07/01/16,
Department of Health,03K,30/04/2016,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - ADULTS,ASC HEALTHCARE LTD,10230,"52,257.01",CARE SERVICES 31 DAYS FROM 07/01/16,
Department of Health,03K,30/04/2016,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - ADULTS,ASC HEALTHCARE LTD,10239,"50,571.30",CARE SERVICES 30 DAYS FROM 07/01/16,
Department of Health,03K,30/04/2016,Clinical&Medical-Independent Sector,CLINICAL ASSESSMENT AND TREATMENT CENTRES,VIRGIN CARE EAST RIDING LLP,803Z474,"292,719.14",APPONTMENTS/SKIN AND OTHER THERAPIES,
Department of Health,03K,30/04/2016,Clinical&Medical-Independent Sector,CLINICAL ASSESSMENT AND TREATMENT CENTRES,VIRGIN CARE EAST RIDING LLP,803Z495,"74,794.17",APPONTMENTS/SKIN AND OTHER THERAPIES,
Department of Health,03K,30/04/2016,Clinical&Medical-Independent Sector,CLINICAL ASSESSMENT AND TREATMENT CENTRES,VIRGIN CARE EAST RIDING LLP,803Z496,"96,528.32",APPONTMENTS/SKIN AND OTHER THERAPIES,
Department of Health,03K,30/04/2016,Clinical&Medical-Independent Sector,CLINICAL ASSESSMENT AND TREATMENT CENTRES,VIRGIN CARE EAST RIDING LLP,803Z513,"116,194.98",APPONTMENTS/SKIN AND OTHER THERAPIES,
Department of Health,03K,30/04/2016,Cont Care- Prior Year Payments,CHC CHILDREN,NORTH LINCOLNSHIRE COUNCIL,A0031732,"38,107.00",RECHARGE PLACEMENT AT HILLSIDE SECURE 24/10/14 TO 31/03/15,
Department of Health,03K,30/04/2016,Cont Care- Prior Year Payments,CHC CHILDREN,NORTH LINCOLNSHIRE COUNCIL,A0032964,"25,060.32",RECHARGE PLACEMENT AT ACLIFEE SECURE &  WESTWAYS 12/06/15 TO 14/09/15,
Department of Health,03K,30/04/2016,Services From Local Authorities,COMMISSIONING RESERVE,NORTH LINCOLNSHIRE COUNCIL,A0033150,"54,000.00",CONTRIBUTION RE SAFEGUARDING ADULTS BOARD 2015/16,
Department of Health,03K,30/04/2016,Cont Care- Prior Year Payments,CHC CHILDREN,NORTH LINCOLNSHIRE COUNCIL,A0033335,"(38,107.00)",CANCELLATION OF INVOICE AS AGREED,
Department of Health,03K,30/04/2016,Services From Local Authorities,MENTAL HEALTH SERVICES - ADULTS,NORTH LINCOLNSHIRE COUNCIL,A0033479,"519,294.20",MENTAL HEALTH POOL BUDGET P11 & P12,
Department of Health,03K,30/04/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ST HUGHS HOSPITAL,APR20156,"45,833.00",APR 16 PROCEDURES,
Department of Health,03K,30/04/2016,Cont Care- Prior Year Payments,CHC CHILDREN,NORTH LINCOLNSHIRE COUNCIL,E0018953,"80,568.00",INTER AUTHORITY RECOUPMENT Q1-Q4,
Department of Health,03K,30/04/2016,Services From Local Authorities,COMMISSIONING RESERVE,NORTH LINCOLNSHIRE COUNCIL,E0019016,"(54,863.00)",DUPLICATED INVOICE RAISED FOR SAFE GUARDING ADULTS BOARD,
Department of Health,03K,30/04/2016,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNETBY MEDICAL CENTRE,KHU000018201,"(36,890.76)",LOCAL ENHANCED SERVICES,
Department of Health,03K,30/04/2016,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNETBY MEDICAL CENTRE,KHU000018202,"78,958.45",LOCAL ENHANCED SERVICES,
