Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),Description,VAT registration number
Department of Health,03K,31/05/2014,Hcare Srv Rec NHS Trust-Over/ Under Performance,ACUTE COMMISSIONING,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,206366,"-32,846.21",SLA RECONCILITION M11 2013/14,
Department of Health,03K,31/05/2014,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,11303841,"39,340.20",NCA ECJ'S APR 13 - FEB 2014,
Department of Health,03K,31/05/2014,Hcare Srv Rec NHS Trust-Non Contract,PATIENT TRANSPORT,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,11303921,"-46,686.34",CREDIT INVOICE 11303845 OLD YEAR,
Department of Health,03K,31/05/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,2100158149,"41,429.00",50% CQUIN MAY 2014,
Department of Health,03K,31/05/2014,Hcare Srv Rec NHS Trust-Over/ Under Performance,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,2200010565,"-37,806.00",CREDIT IN RESPECT OF QUARTER 3 UNDER/OVER PERFORMANCE,
Department of Health,03K,31/05/2014,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,5000031285,"-42,789.00",YEAR END REBATES,
Department of Health,03K,31/05/2014,Hcare Srv Rec NHS Trust-Over/ Under Performance,ACUTE COMMISSIONING,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,777,"-400,000.00",TRANSFORMATION SUPPORT,
Department of Health,03K,31/05/2014,Clinical&Medical-Independent Sector,CLINICAL ASSESSMENT AND TREATMENT CENTRES,DR P A WEBSTER & PARTNERS,13419,"31,942.21",AWP MARCH 2014,
Department of Health,03K,31/05/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BRIDGE STREET SURGERY,KHU000006583,"-27,935.03",LOCAL ENHANCED SERVICES,
Department of Health,03K,31/05/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BRIDGE STREET SURGERY,KHU000006584,"56,377.08",LOCAL ENHANCED SERVICES,
Department of Health,03K,31/05/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR G R BHORCHI,KHU000006590,"27,465.21",LOCAL ENHANCED SERVICES,
Department of Health,03K,31/05/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR JR BURSCOUGH & PARTNERS,KHU000006591,"-41,217.59",LOCAL ENHANCED SERVICES,
Department of Health,03K,31/05/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR JR BURSCOUGH & PARTNERS,KHU000006592,"95,821.78",LOCAL ENHANCED SERVICES,
Department of Health,03K,31/05/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR P A WEBSTER & PARTNERS,KHU000006594,"-64,075.06",LOCAL ENHANCED SERVICES,
Department of Health,03K,31/05/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR P A WEBSTER & PARTNERS,KHU000006595,"129,286.24",LOCAL ENHANCED SERVICES,
Department of Health,03K,31/05/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,TRENT VIEW MEDICAL PRACTICE,KHU000006601,"-51,565.11",LOCAL ENHANCED SERVICES,
Department of Health,03K,31/05/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,TRENT VIEW MEDICAL PRACTICE,KHU000006602,"90,584.11",LOCAL ENHANCED SERVICES,
Department of Health,03K,31/05/2014,Charges from CSU,PRIMARY CARE IT,NHS NORTH YORKSHIRE AND HUMBER CSU,7310101456,"34,141.00",LOCAL ENHANCED SERVICES,
Department of Health,03K,31/05/2014,Charges from CSU,MEDICINES MANAGEMENT - CLINICAL,NHS NORTH YORKSHIRE AND HUMBER CSU,7310101474,"93,832.00",LOCAL ENHANCED SERVICES,
Department of Health,03K,31/05/2014,Charges from CSU,CORPORATE COSTS & SERVICES,NHS NORTH YORKSHIRE AND HUMBER CSU,7310101483,"189,619.00",COMMISSIONING SUPPORT PER SLA MAY 2014 ADMIN,
Department of Health,03K,31/05/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,66284,"1,106,489.84",50% CQUIN MAY 2014,
Department of Health,03K,31/05/2014,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,165257,"67,767.22",SLA MONTH 2 14/15,
Department of Health,03K,31/05/2014,Hcare Srv Rec NHS Trust-Non Contract,PATIENT TRANSPORT,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,11303845,"46,686.34",NCA ECJ'S APR 13 - FEB 2014,
Department of Health,03K,31/05/2014,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,11304076,"99,559.00",PTS CONTRACT MAY 2014,
Department of Health,03K,31/05/2014,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,11304105,"403,994.00",A&E SLA,
Department of Health,03K,31/05/2014,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,1210009256,"848,823.00",BLOCK CONTRACT MAY 2014,
Department of Health,03K,31/05/2014,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,2100157927,"35,659.00",1/12TH ANNUAL PROPOSED CONTRACT VALUE,
Department of Health,03K,31/05/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,2400005141,"8,067,073.00",2014/15 STANDARD CONTRACT PAYMENT ON ACCOUNT MAY,
Department of Health,03K,31/05/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,4000384512,"139,262.00",COST & VOLUME 14/15 APRIL & MAY,
Department of Health,03K,31/05/2014,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,433316,"61,241.00",INVOICE FOR 1/12TH OF AGREED CONTRACT APRIL 15 - MARCH 15,
Department of Health,03K,31/05/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,82123383,"252,193.00",SLA INPATIENT ELECTIVE MAY 14,
Department of Health,03K,31/05/2014,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,CREATIVE SUPPORT LTD,144423,"33,976.28",CHC 01/04/13 -  31/03/14,
Department of Health,03K,31/05/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,CENTRAL SURGERY BARTON HUMBER,KHU000006587,"-38,950.57",LOCAL ENHANCED SERVICES,
Department of Health,03K,31/05/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,CENTRAL SURGERY BARTON HUMBER,KHU000006588,"81,480.11",LOCAL ENHANCED SERVICES,
Department of Health,03K,31/05/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,KIRTON LINDSEY SURGERY,KHU000006596,"-27,944.12",LOCAL ENHANCED SERVICES,
Department of Health,03K,31/05/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,KIRTON LINDSEY SURGERY,KHU000006597,"52,881.37",LOCAL ENHANCED SERVICES,
Department of Health,03K,31/05/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SOUTH AXHOLME PRACTICE,KHU000006599,"-122,200.95",LOCAL ENHANCED SERVICES,
Department of Health,03K,31/05/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SOUTH AXHOLME PRACTICE,KHU000006600,"264,985.34",LOCAL ENHANCED SERVICES,
Department of Health,03K,31/05/2014,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,CREATIVE SUPPORT LTD,0000144427/0000144428,"221,849.16",CHC 01/04/13 -  31/03/14,
Department of Health,03K,31/05/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,SPIRE HEALTHCARE LTD,03K310314NCA,"77,364.32",MARCH 2014 SPIRE NCA,
Department of Health,03K,31/05/2014,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,WIDER OPTIONS LTD,6673,"27,137.01",CHC 01/04/14 -  31/04/14,
Department of Health,03K,31/05/2014,Clinical&Medical-Independent Sector,CLINICAL ASSESSMENT AND TREATMENT CENTRES,VIRGIN CARE PROVIDER SERVICES LTD,803Z327,"50,663.90",DERM PATIENT NO'S MARCH 14,
Department of Health,03K,31/05/2014,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,NORTH LINCOLNSHIRE COUNCIL,A0029351,"35,872.20",CHC RECHARGE 01/04/14 - 31/03/14,
Department of Health,03K,31/05/2014,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,NORTH LINCOLNSHIRE COUNCIL,A0029352,"48,383.36",CHC RECHARGE 01/04/14 - 31/03/14,
Department of Health,03K,31/05/2014,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,NORTH LINCOLNSHIRE COUNCIL,A0029354,70392.86,CHC RECHARGE 01/04/14 - 31/03/14,
Department of Health,03K,31/05/2014,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - NOT CONTRACTED ACTIVITY,CYGNET HEALTHCARE LTD,BIE5528A,33073,IN PATIENT FEES MARCH 2014,
Department of Health,03K,31/05/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNETBY MEDICAL CENTRE,KHU000006606,-39116.78,LOCAL ENHANCED SERVICES,
Department of Health,03K,31/05/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNETBY MEDICAL CENTRE,KHU000006607,71589.26,LOCAL ENHANCED SERVICES,
Department of Health,03K,31/05/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ST HUGHS HOSPITAL,NLCCG0214,30753.21,MAIN PAIN PROCEDURES ,
