A3131,,,,,,,,,,Expenditure Over Threshold
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
RUN AT 05/11/2013 11:22:29,,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Purchase invoice number,AP Amount (�),VAT registration number,,
Department of Health,NHS North Lincolnshire CCG,31/10/2013,Hcare Srv Rec NHS Trust-Non Contract,NCAS/OATS,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,2000046398,"55,668.40",,,
Department of Health,NHS North Lincolnshire CCG,31/10/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,2400002943,"7,969,100.00",,,
Department of Health,NHS North Lincolnshire CCG,31/10/2013,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,ACTION FOR CHILDREN,R81IN200002431,"25,800.00",,,
Department of Health,NHS North Lincolnshire CCG,31/10/2013,Services From Local Authorities,MENTAL HEALTH SERVICES - ADULTS,NORTH LINCOLNSHIRE COUNCIL,A0028181,"249,331.47",,,
Department of Health,NHS North Lincolnshire CCG,31/10/2013,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,ACTION FOR CHILDREN,R81IN200003012,"35,835.79",,,
Department of Health,NHS North Lincolnshire CCG,31/10/2013,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,PRIME LIFE LTD,634783A,"29,010.64",,,
Department of Health,NHS North Lincolnshire CCG,31/10/2013,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,CHESTNUT HOMECARE LTD,331,"28,759.49",,,
Department of Health,NHS North Lincolnshire CCG,31/10/2013,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,CROFT CARE HOMES LTD,100375-07-OCT-2013,"25,735.40",,,
Department of Health,NHS North Lincolnshire CCG,31/10/2013,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,PRIME LIFE LTD,100373-07-OCT-2013,"27,024.55",,,
Department of Health,NHS North Lincolnshire CCG,31/10/2013,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,WIDER OPTIONS LTD,100364-07-OCT-2013,"46,581.31",,,
Department of Health,NHS North Lincolnshire CCG,31/10/2013,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,VALLEYS CARE HOME,100386-07-OCT-2013,"47,834.54",,,
Department of Health,NHS North Lincolnshire CCG,31/10/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,2100152863,"35,659.00",,,
Department of Health,NHS North Lincolnshire CCG,31/10/2013,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,11303177,"405,617.00",,,
Department of Health,NHS North Lincolnshire CCG,31/10/2013,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,11303191,"99,559.00",,,
Department of Health,NHS North Lincolnshire CCG,31/10/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,82117161,"245,484.00",,,
Department of Health,NHS North Lincolnshire CCG,31/10/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,4000365168,"84,019.00",,,
Department of Health,NHS North Lincolnshire CCG,31/10/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,64435,"1,125,170.00",,,
Department of Health,NHS North Lincolnshire CCG,31/10/2013,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,1210005206,"962,791.67",,,
Department of Health,NHS North Lincolnshire CCG,31/10/2013,Charges from CSU,CORPORATE COSTS & SERVICES,NHS NORTH YORKSHIRE AND HUMBER CSU,7310100348,"265,023.00",,,
Department of Health,NHS North Lincolnshire CCG,31/10/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BRIDGE STREET SURGERY,KHU000003089,"(29,718.39)",,,
