Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number, AP Amount (�) ,Description,VAT registration number,,,,,,,,,
Department of Health,03K,31/01/17,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BRIDGE STREET SURGERY,KHU000022325,"(33,253.20)",LOCAL ENHANCED SERVICES,,,,,,,,,,
Department of Health,03K,31/01/17,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BRIDGE STREET SURGERY,KHU000022326,"66,474.73",LOCAL ENHANCED SERVICES,,,,,,,,,,
Department of Health,03K,31/01/17,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR P A WEBSTER & PARTNERS,KHU000022334,"(55,407.87)",LOCAL ENHANCED SERVICES,,,,,,,,,,
Department of Health,03K,31/01/17,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR P A WEBSTER & PARTNERS,KHU000022335,"122,026.19",LOCAL ENHANCED SERVICES,,,,,,,,,,
Department of Health,03K,31/01/17,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,TRENT VIEW MEDICAL PRACTICE,KHU000022341,"(56,208.24)",LOCAL ENHANCED SERVICES,,,,,,,,,,
Department of Health,03K,31/01/17,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,TRENT VIEW MEDICAL PRACTICE,KHU000022342,"110,547.78",LOCAL ENHANCED SERVICES,,,,,,,,,,
Department of Health,03K,31/01/17,Charges from CSU,MEDICINES MANAGEMENT - CLINICAL,NHS NORTH OF ENGLAND CSU,7310007176,"33,595.00",SLA DEC 16,,,,,,,,,,
Department of Health,03K,31/01/17,Hcare Srv Rec NHS CCG-Contract Baseline,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS DONCASTER CCG,7014900864,"26,851.00",CHC OCT-DEC 2016,,,,,,,,,,
Department of Health,03K,31/01/17,Hcare Srv Rec NHS CCG-Contract Baseline,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS NORTH EAST LINCOLNSHIRE CCG,7015700969,"68,607.45",SALARY RECHARGES,,,,,,,,,,
Department of Health,03K,31/01/17,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,0000075081,"33,940.00",MH CONTRACT Q2,,,,,,,,,,
Department of Health,03K,31/01/17,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILD AND ADOLESCENT MENTAL HEALTH,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,0000075193,"210,600.00",CV05 NON REC INVESTMENT APR-DEC 16,,,,,,,,,,
Department of Health,03K,31/01/17,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,0000075234,"1,101,423.00",MH & COMMUNITY CONTRACT JAN 2017,,,,,,,,,,
Department of Health,03K,31/01/17,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,0000181783,"60,243.68",JANUARY 2017 SLA,,,,,,,,,,
Department of Health,03K,31/01/17,Hcare Srv Rec NHS Trust-CQUIN,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,11309025,"431,163.00",A&E SLA JANUARY 2017,,,,,,,,,,
Department of Health,03K,31/01/17,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,1410059752,"64,636.15",JANUARY 2017 SLA,,,,,,,,,,
Department of Health,03K,31/01/17,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,2100179250,"47,407.66",JANUARY 2017 SLA,,,,,,,,,,
Department of Health,03K,31/01/17,Other Gen Supplies & Srv,NON RECURRENT PROGRAMMES,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,2400014410,"111,627.00",COSTS OF HEALTHY LIVES HEALTHY FUTURE OLD PROJECT STRUCTURE TO JUNE 2016,,,,,,,,,,
Department of Health,03K,31/01/17,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,2400014571,"49,468.04",OVERSEAS NCA NOV 2016,,,,,,,,,,
