Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number, AP Amount (�) ,Description,,
Department of Health,03K,30/04/2017,"Books, Journals & Subscr",CEO/ BOARD OFFICE,ADVISORY BOARD CO (THE),CINV151498,"25,880.00",FEES FOR 31/03/17 - 30/03/18,,
Department of Health,03K,30/04/2017,Clinical&Medical-Independent Sector,LEARNING DIFFICULTIES,ASC HEALTHCARE LTD,10373,"39,972.15",CHC  FEB 17,,
Department of Health,03K,30/04/2017,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNETBY MEDICAL CENTRE,KHU000023755,"-38,758.72",LOCAL ENCHANCED SERVICES,,
Department of Health,03K,30/04/2017,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNETBY MEDICAL CENTRE,KHU000023756,"80,201.32",LOCAL ENCHANCED SERVICES,,
Department of Health,03K,30/04/2017,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BRIDGE STREET SURGERY,KHU000023734,"-27,222.68",LOCAL ENCHANCED SERVICES,,
Department of Health,03K,30/04/2017,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BRIDGE STREET SURGERY,KHU000023735,"61,615.92",LOCAL ENCHANCED SERVICES,,
Department of Health,03K,30/04/2017,Other Gen Supplies & Srv,PRIMARY CARE IT,CARE PLUS GROUP LTD,SINVCP8820,"40,380.00",CARE HOME PACKS 2017/18 ANNUAL COST,,
Department of Health,03K,30/04/2017,Clinical&Medical-Independent Sector,NCAS/OATS,CARE UK CLINICAL SERVICES LTD,100039945,"51,413.59",NCA MARCH 2017,,
Department of Health,03K,30/04/2017,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,CENTRAL SURGERY BARTON HUMBER,KHU000023738,"-39,806.08",LOCAL ENCHANCED SERVICES,,
Department of Health,03K,30/04/2017,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,CENTRAL SURGERY BARTON HUMBER,KHU000023739,"83,397.30",LOCAL ENCHANCED SERVICES,,
Department of Health,03K,30/04/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,82155105,"275,075.00",M1 CONTRACT,,
Department of Health,03K,30/04/2017,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR P A WEBSTER & PARTNERS,KHU000023743,"-55,758.32",LOCAL ENCHANCED SERVICES,,
Department of Health,03K,30/04/2017,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR P A WEBSTER & PARTNERS,KHU000023744,"122,504.52",LOCAL ENCHANCED SERVICES,,
Department of Health,03K,30/04/2017,Hcare Srv Rec NHS Trust-CQUIN,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,11309620,"508,734.00",SLA APR 17,,
Department of Health,03K,30/04/2017,Hcare Srv Rec NHS Trust-Over/ Under Performance,ACUTE COMMISSIONING,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,C0000691,"-179,723.00",CONTRACT UNDERTRADE CREDIT,,
Department of Health,03K,30/04/2017,Hcare Srv Rec NHS Trust-Over/ Under Performance,ACUTE COMMISSIONING,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,H0003373,"32,000.00",CONTRACT OVERTRADE ,,
Department of Health,03K,30/04/2017,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,H0007104,"94,572.00",CQUIN CHARGES OCT 16- MAR 17,,
Department of Health,03K,30/04/2017,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,H0007133,"988,099.00",CONTRACT APR 17,,
