Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number, AP Amount (�) ,Description
Department of Health,03K,30/09/2017,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENCHANCED SERVICES,BRIDGE STREET SURGERY,KHU000026143,"-29,154.50",LOCAL ENCHANCED SERVICES
Department of Health,03K,30/09/2017,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENCHANCED SERVICES,BRIDGE STREET SURGERY,KHU000026144,"61,063.13",LOCAL ENCHANCED SERVICES
Department of Health,03K,30/09/2017,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENCHANCED SERVICES,DR P A WEBSTER & PARTNERS,KHU000026152,"-64,772.30",LOCAL ENCHANCED SERVICES
Department of Health,03K,30/09/2017,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENCHANCED SERVICES,DR P A WEBSTER & PARTNERS,KHU000026153,"133,073.44",LOCAL ENCHANCED SERVICES
Department of Health,03K,30/09/2017,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENCHANCED SERVICES,TRENT VIEW MEDICAL PRACTICE,KHU000026159,"-52,564.50",LOCAL ENCHANCED SERVICES
Department of Health,03K,30/09/2017,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENCHANCED SERVICES,TRENT VIEW MEDICAL PRACTICE,KHU000026160,"105,124.27",LOCAL ENCHANCED SERVICES
Department of Health,03K,30/09/2017,LPF Management Fees,LOCAL ENCHANCED SERVICES,NHS NORTH OF ENGLAND CSU,7310009620,"38,537.34",LOCAL ENCHANCED SERVICES
Department of Health,03K,30/09/2017,Basic Sal-Rechgs to-from Other NHS,COMMISSIONING,NHS NORTH EAST LINCOLNSHIRE CCG,7015701028,"88,555.70",SALARY RECHARGE APRIL TO AUGUST 2017
Department of Health,03K,30/09/2017,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,0000077325,"65,659.00",MH COMMUNITY CONTRACT CQUIN AUG 2017
Department of Health,03K,30/09/2017,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,0000077461,"1,105,259.09",MH COMMUNITY CONTRACT SEP 17
Department of Health,03K,30/09/2017,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,0000186628,"63,445.34",SLA SEPT 17
Department of Health,03K,30/09/2017,Hcare Srv Rec NHS Trust-CQUIN,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,11310328,"473,158.00",SLA SEPT 17
Department of Health,03K,30/09/2017,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,1410076655,"55,707.31",SLA SEPT 17
Department of Health,03K,30/09/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,2100185473,"35,182.00",SEPTEMBER 17 BLOCK
Department of Health,03K,30/09/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,2400016902,"8,694,096.01",SLA SEPT 17
Department of Health,03K,30/09/2017,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,2400017039,"40,947.74",Overseas Visitors M4
Department of Health,03K,30/09/2017,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,2810020036,"26,785.00",NHS 111 SEPTEMBER CONTRACT 2017
Department of Health,03K,30/09/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,4000506606,"103,297.00",SLA SEPT 17
Department of Health,03K,30/09/2017,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,5000040281,"-53,490.00",Quarter 1 Freeze
Department of Health,03K,30/09/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,56383293,"270,274.00",SLA SEPT 17
Department of Health,03K,30/09/2017,Hcare Srv Rec Fdtn Trust-Non Contract,LEARNING DIFFICULTIES,NORTHUMBERLAND TYNE AND WEAR NHS FOUNDATION TRUST,9810013444,"74,731.70",ADULT AUTISM TARRIFF JULY 2017
Department of Health,03K,30/09/2017,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,H0010068,"973,818.00",SLA SEPT 17
Department of Health,03K,30/09/2017,C&M-GMS LES Care of Older People,LOCAL ENHANCED SERVICES,ANCORA MEDICAL PRACTICE,ECQ123572926,"25,762.00",LOCAL ENHANCED SERVICES
