Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,  AP Amount (�)  ,Description
Department of Health,03K,01/06/2022,PRC DELEGATED CO-COMMISSIONING,C&M-PMS PCO Doctors Ret Scheme,WEST COMMON LANE TEACHING PRACTICE,G07000070481,"103,154.71",LOCAL GP PAYMENTS
Department of Health,03K,01/06/2022,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Achievement,DR P A WEBSTER & PARTNERS,G07000071923,"151,065.25",LOCAL GP PAYMENTS
Department of Health,03K,01/06/2022,LOCAL ENHANCED SERVICES,C&M-GMS Cost of Drugs -Dispensing,DR P A WEBSTER & PARTNERS,G07000071926,"83,397.72",LOCAL GP PAYMENTS
Department of Health,03K,01/06/2022,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Achievement,BRIDGE STREET SURGERY,G07000072464,"107,787.59",LOCAL GP PAYMENTS
Department of Health,03K,01/06/2022,LOCAL ENHANCED SERVICES,C&M-GMS Cost of Drugs -Dispensing,BRIDGE STREET SURGERY,G07000072467,"49,462.04",LOCAL GP PAYMENTS
Department of Health,03K,01/06/2022,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Achievement,CEDAR MEDICAL PRACTICE,G07000072600,"113,909.58",LOCAL GP PAYMENTS
Department of Health,03K,01/06/2022,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Achievement,BIRCHES MEDICAL PRACTICE,G07000072653,"129,677.62",LOCAL GP PAYMENTS
Department of Health,03K,01/06/2022,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Achievement,CENTRAL SURGERY BARTON HUMBER,G07000072686,"305,072.52",LOCAL GP PAYMENTS
Department of Health,03K,01/06/2022,PRC DELEGATED CO-COMMISSIONING,C&M-GMS Voluntary Levy,CENTRAL SURGERY BARTON HUMBER,G07000072688,"-96,953.71",LOCAL GP PAYMENTS
Department of Health,03K,01/06/2022,LOCAL ENHANCED SERVICES,C&M-GMS Cost of Drugs -Dispensing,CENTRAL SURGERY BARTON HUMBER,G07000072689,"58,702.92",LOCAL GP PAYMENTS
Department of Health,03K,01/06/2022,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Achievement,TRENT VIEW MEDICAL PRACTICE,G07000072994,"177,069.64",LOCAL GP PAYMENTS
Department of Health,03K,01/06/2022,LOCAL ENHANCED SERVICES,C&M-GMS Cost of Drugs -Dispensing,TRENT VIEW MEDICAL PRACTICE,G07000072996,"70,381.73",LOCAL GP PAYMENTS
Department of Health,03K,01/06/2022,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Achievement,OSWALD ROAD MEDICAL SURGERY,G07000073122,"127,468.18",LOCAL GP PAYMENTS
Department of Health,03K,01/06/2022,PRIMARY CARE DEVELOPMENT,Miscellaneous Expenditure (L9),OSWALD ROAD MEDICAL SURGERY,PMS MONIES,"32,051.00",West PCN PMS Monies
Department of Health,03K,01/06/2022,COMMUNITY SERVICES,Clinical&Medical-Independent Sector,HCRG CARE EAST RIDING LLP,301210282,"25,509.95",UPLIFT 21/22
Department of Health,03K,01/06/2022,COMMUNITY SERVICES,Clinical&Medical-Independent Sector,HCRG CARE EAST RIDING LLP,301217282,"130,000.00",BLOCK CONTRACT 22/23 - MAY 2022
Department of Health,03K,01/06/2022,ACUTE COMMISSIONING,Clinical&Medical-Independent Sector,ILLUMINA DIAGNOSTICS LTD,25,"33,717.77",NOUS DEC 2021
Department of Health,03K,01/06/2022,PRC DELEGATED CO-COMMISSIONING,C&M-PMS GP Statutory Levy,CORE CARE LINKS,G07000069144,"93,205.35",LOCAL GP PAYMENTS
Department of Health,03K,01/06/2022,PRC DELEGATED CO-COMMISSIONING,C&M-PMS GP Statutory Levy,CORE CARE LINKS,G07000069146,"-41,741.49",LOCAL GP PAYMENTS
Department of Health,03K,01/06/2022,PRC DELEGATED CO-COMMISSIONING,C&M-PMS PCO Other,WEST TOWN SURGERY,G07000070534,"50,069.33",LOCAL GP PAYMENTS
Department of Health,03K,01/06/2022,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Achievement,KIRTON LINDSEY SURGERY,G07000072164,"161,169.28",LOCAL GP PAYMENTS
Department of Health,03K,01/06/2022,PRC DELEGATED CO-COMMISSIONING,C&M-GMS Voluntary Levy,KIRTON LINDSEY SURGERY,G07000072166,"-83,314.13",LOCAL GP PAYMENTS
Department of Health,03K,01/06/2022,LOCAL ENHANCED SERVICES,C&M-GMS Cost of Drugs -Dispensing,KIRTON LINDSEY SURGERY,G07000072167,"63,429.78",LOCAL GP PAYMENTS
Department of Health,03K,01/06/2022,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Achievement,BARNETBY MEDICAL CENTRE,G07000072291,"47,268.16",LOCAL GP PAYMENTS
Department of Health,03K,01/06/2022,LOCAL ENHANCED SERVICES,C&M-GMS Cost of Drugs -Dispensing,BARNETBY MEDICAL CENTRE,G07000072293,"61,798.99",LOCAL GP PAYMENTS
Department of Health,03K,01/06/2022,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Achievement,ANCORA MEDICAL PRACTICE,G07000072308,"432,586.43",LOCAL GP PAYMENTS
