Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number, AP Amount (�) ,Description
Department of Health,03K,Jul-19,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BIRCHES MEDICAL PRACTICE,KHU000035664,"80,132.91",GMS JULY 2019
Department of Health,03K,Jul-19,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BRIDGE STREET SURGERY,KHU000035667,"-48,150.95",GMS JULY 2019
Department of Health,03K,Jul-19,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BRIDGE STREET SURGERY,KHU000035668,"151,757.75",GMS JULY 2019
Department of Health,03K,Jul-19,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CEDAR MEDICAL PRACTICE,KHU000035671,"84,070.11",GMS JULY 2019
Department of Health,03K,Jul-19,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR P A WEBSTER & PARTNERS,KHU000035674,"-68,761.01",GMS JULY 2019
Department of Health,03K,Jul-19,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR P A WEBSTER & PARTNERS,KHU000035675,"251,521.91",GMS JULY 2019
Department of Health,03K,Jul-19,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,OSWALD ROAD MEDICAL SURGERY,KHU000035679,"73,928.95",GMS JULY 2019
Department of Health,03K,Jul-19,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,TRENT VIEW MEDICAL PRACTICE,KHU000035682,"-65,203.26",GMS JULY 2019
Department of Health,03K,Jul-19,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,TRENT VIEW MEDICAL PRACTICE,KHU000035683,"252,074.54",GMS JULY 2019
Department of Health,03K,Jul-19,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,2400022904,"100,000.00",M8 - M9 18/19 CQUIN TRADING VARIANCE
Department of Health,03K,Jul-19,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,4000000060,"-475,897.00",FULL CREDIT AGAINST INVOICE 4000000011
Department of Health,03K,Jul-19,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,4000000061,"-475,897.00",FULL CREDIT AGAINST INVOICE 4000000182
Department of Health,03K,Jul-19,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,4000000358,"521,320.00",A&E SLA APRIL 2019
Department of Health,03K,Jul-19,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,4000000385,"521,320.00",A&E SLA MAY 2019
Department of Health,03K,Jul-19,Hcare Srv Rec Fdtn Trust-Non Contract,LEARNING DIFFICULTIES,NORTHUMBERLAND TYNE AND WEAR NHS FOUNDATION TRUST,9810020162,"70,596.30",CARE JUNE 2019
Department of Health,03K,Jul-19,Cont Care- Prior Year Payments,MENTAL HEALTH SERVICES - ADULTS,ATKINSON COURT PRIORY,3050087398,"29,449.00",CARE MAY 2019
Department of Health,03K,Jul-19,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WEST COMMON LANE TEACHING PRACTICE,KHU000035451,"97,932.75",PMS JULY 2019
Department of Health,03K,Jul-19,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WEST TOWN SURGERY,KHU000035453,"58,672.13",PMS JULY 2019
Department of Health,03K,Jul-19,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CORE CARE LINKS,KHU000035455,"54,578.31",APMS JULY 2019
Department of Health,03K,Jul-19,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ASHBY TURN PRIMARY CARE PARTNERS,KHU000035662,"129,260.21",GMS JULY 2019
Department of Health,03K,Jul-19,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CAMBRIDGE AVENUE MEDICAL CENTRE,KHU000035666,"157,601.65",GMS JULY 2019
Department of Health,03K,Jul-19,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CHURCH LANE MEDICAL CENTRE,KHU000035670,"93,850.19",GMS JULY 2019
Department of Health,03K,Jul-19,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,CENTRAL SURGERY BARTON HUMBER,KHU000035672,"-46,689.74",GMS JULY 2019
Department of Health,03K,Jul-19,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,CENTRAL SURGERY BARTON HUMBER,KHU000035673,"254,113.66",GMS JULY 2019
Department of Health,03K,Jul-19,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,KIRTON LINDSEY SURGERY,KHU000035676,"-62,919.83",GMS JULY 2019
Department of Health,03K,Jul-19,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,KIRTON LINDSEY SURGERY,KHU000035677,"228,466.74",GMS JULY 2019
Department of Health,03K,Jul-19,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SOUTH AXHOLME PRACTICE,KHU000035680,"-113,774.23",GMS JULY 2019
Department of Health,03K,Jul-19,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SOUTH AXHOLME PRACTICE,KHU000035681,"389,303.36",GMS JULY 2019
Department of Health,03K,Jul-19,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNETBY MEDICAL CENTRE,KHU000035687,"-42,614.66",GMS JULY 2019
Department of Health,03K,Jul-19,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNETBY MEDICAL CENTRE,KHU000035688,"116,939.42",GMS JULY 2019
Department of Health,03K,Jul-19,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SK NAEEM,KHU000035690,"61,494.32",GMS JULY 2019
Department of Health,03K,Jul-19,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,RIVERSIDE SURGERY,KHU000035692,"-75,811.93",GMS JULY 2019
Department of Health,03K,Jul-19,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,RIVERSIDE SURGERY,KHU000035693,"308,935.61",GMS JULY 2019
Department of Health,03K,Jul-19,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ANCORA MEDICAL PRACTICE,KHU000035695,"254,277.70",GMS JULY 2019
Department of Health,03K,Jul-19,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,JOHN KEVIN CLAYTON (SCUNTHORPE),4261 5 2019,"25,708.89",PHB AUGUST 2019
Department of Health,03K,Jul-19,LPF Management Fees,MEDICINES MANAGEMENT - CLINICAL,NHS NORTH OF ENGLAND CSU,7310015719,"31,609.83",LOT 2A JUNE 2019
Department of Health,03K,Jul-19,LPF Management Fees,MEDICINES MANAGEMENT - CLINICAL,NHS NORTH OF ENGLAND CSU,7310016006,"31,609.83",LOT 2A JULY 2019
Department of Health,03K,Jul-19,Computer Software/License,BUSINESS INFORMATICS,NHS EAST RIDING OF YORKSHIRE CCG,7015001116,37621.58,RAIDR CONTRACT 01/12/18 - 31/03/20
Department of Health,03K,Jul-19,Basic Sal-Rechgs to-from Other NHS,CEO/ BOARD OFFICE,NHS HULL CCG,7015500732,60324.43,SALARY RECHARGE APR - JUN 19
Department of Health,03K,Jul-19,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,86055,112623,MENTAL HEALTH COMMUNITY CONTRACT QTR 4 18/19
Department of Health,03K,Jul-19,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,86288,1201046,MENTAL HEALTH COMMUNITY CONTRACT JULY 2019
Department of Health,03K,Jul-19,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,199452,96179.86,JULY 2019 SLA
Department of Health,03K,Jul-19,Hcare Srv Rec NHS Trust-Over/ Under Performance,ACUTE COMMISSIONING,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,199502,41337.19,SLA REC M2 19/20
Department of Health,03K,Jul-19,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,1410132125,70338,JUNE 2019 BLOCK
Department of Health,03K,Jul-19,Hcare Srv Rec NHS Trust-Prior Year,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,1490017071,-42229.67,QTR 4 18/19 REC
Department of Health,03K,Jul-19,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,2100201970,43074,JULY 2019 SLA
Department of Health,03K,Jul-19,Hcare Srv Rec Fdtn Trust-Non Contract,Winter Resilience,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,2400023343,57136,UECN FUNDING FOR VIRTUAL WARD PILOT
Department of Health,03K,Jul-19,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,2400024026,9740633,JULY 2019 BLOCK
Department of Health,03K,Jul-19,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,2810027169,37537.65,NHS 111 JULY 2019 BLOCK
Department of Health,03K,Jul-19,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,4000000470,521320,A&E SLA JULY 2019
Department of Health,03K,Jul-19,Hcare Srv Rec NHS Trust-Contract Baseline,COMMUNITY SERVICES,LINCS COMMUNITY HEALTH SERVICES NHS TRUST,4000044998,74703.51,BLOCK CONTRACT APR - JUN 2019
Department of Health,03K,Jul-19,Hcare Srv Rec Fdtn Trust-Prior Year,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,4000561437,51325,M11-M12 ESTIMATE 18/19
Department of Health,03K,Jul-19,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,4000569661,125201,BLOCK CONTRACT JULY 2019
Department of Health,03K,Jul-19,Hcare Srv Rec Fdtn Trust-Prior Year,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,5000044882,-46238,M11-M12 FREEZE 18/19
Department of Health,03K,Jul-19,Hcare Srv Rec Fdtn Trust-Prior Year,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,56399317,25345,QTR 4 CQUINS 18/19
Department of Health,03K,Jul-19,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,56400874,78477,QTR 4 FLEX 18/19
Department of Health,03K,Jul-19,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,56401309,315222,BLOCK CONTRACT JULY 2019
Department of Health,03K,Jul-19,Hcare Srv Rec Fdtn Trust-Non Contract,LEARNING DIFFICULTIES,NORTHUMBERLAND TYNE AND WEAR NHS FOUNDATION TRUST,9810019981,68319,CARE PACKAGE MAY 2019
Department of Health,03K,Jul-19,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,H0024840,1134338,BLOCK CONTRACT JULY 2019
Department of Health,03K,Jul-19,Clinical&Medical-Independent Sector,NCAS/OATS,NEW MEDICAL SYSTEMS LTD,1215,57520.27,CARE MAY 2019
Department of Health,03K,Jul-19,Clinical&Medical-Independent Sector,NCAS/OATS,NEW MEDICAL SYSTEMS LTD,1318,47440.52,FOLLOW UP ATTENDANCES JUNE 2019
Department of Health,03K,Jul-19,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,SPIRE HEALTHCARE LTD,03KHULPF192004,118647,BLOCK CONTRACT JULY 2019
Department of Health,03K,Jul-19,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,SPIRE HEALTHCARE LTD,03KHULREC192001,31158.18,APRIL 2019 BLOCK
Department of Health,03K,Jul-19,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CARE UK CLINICAL SERVICES LTD,100096682,48942,JULY 2019 BLOCK
Department of Health,03K,Jul-19,LPF Management Fees,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,10172908,52778.4,BLOCK CONTRACT JULY 2019
Department of Health,03K,Jul-19,Soc Care-Re-ablement services,REABLEMENT,NORTH LINCOLNSHIRE COUNCIL,105616-16-JUL-2019,546083.33,BCF PAYMENT JULY 2019
Department of Health,03K,Jul-19,Cont Care- Palliative Care,CHC ADULT FULLY FUNDED,HOLLY TREE LODGE NURSING HOME,1282,27243.22,CARE 03/06/19 - 30/06/19
Department of Health,03K,Jul-19,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HAVENMERE HEALTH CARE LTD,1478B169658,36349.07,CHC JUNE 2019
Department of Health,03K,Jul-19,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - ADULTS,HAVENMERE HEALTH CARE LTD,1490B169658,42736.75,SPECIALIST SERVICES JUNE 2019
Department of Health,03K,Jul-19,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ELITE CARE SOLUTIONS,47256,28997.76,CARE 27/05/19 - 23/06/19
Department of Health,03K,Jul-19,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ELITE CARE SOLUTIONS,47257,28119.04,CARE 24/06/19 - 21/07/19
Department of Health,03K,Jul-19,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,L I V E S,782,30000,19/20 FUNDING FOR LIVES FIRST RESPONDER SERVICE
Department of Health,03K,Jul-19,Oth Trav Csts Commission and Discou,PATIENT TRANSPORT,SAVOY VENTURES LTD,9375,144648,PTS 06/07/19 - 05/08/19
Department of Health,03K,Jul-19,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ST HUGHS HOSPITAL,APRXS2019,51395.4,ACTIVITY OVER CONTRACT PLAN APRIL 2019
Department of Health,03K,Jul-19,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,FOUR SEASONS HEALTH CARE LTD,ERM01170,33217.42,CARE FEES INCREASE 05/02/19 - 31/05/19
Department of Health,03K,Jul-19,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - ADULTS,ELYSIUM HEALTHCARE LTD,HLH00446,33035.15,BED FEES 01/05/19 - 31/05/19
Department of Health,03K,Jul-19,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - ADULTS,ELYSIUM HEALTHCARE LTD,HLH00446A,33035.15,BED FEES 01/05/19 - 31/05/19
Department of Health,03K,Jul-19,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - ADULTS,ELYSIUM HEALTHCARE LTD,HLH00446CR,-33035.15,BED FEES 01/05/19 - 31/05/19
Department of Health,03K,Jul-19,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,SAFECARE NETWORK LTD,INV0125,26666.67,S.A.F.E SERVICE MAY 2019
Department of Health,03K,Jul-19,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,SAFECARE NETWORK LTD,INV0129,26666.67,S.A.F.E SERVICE JUNE 2019
Department of Health,03K,Jul-19,Clinical&Medical-Voluntary Sector,HOSPICES,LINDSEY LODGE HOSPICE,LLH1188,124293.25,CCG GRANT INCOME QTR 2 19/20
Department of Health,03K,Jul-19,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ST HUGHS HOSPITAL,MAYXS2019,73024.39,MAY 2019 ACTIVITY OVER CONTRACT PLAN
Department of Health,03K,Jul-19,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,VIRGIN CARE EAST RIDING LLP,301611001,97372.97,NL DERM BLOCK CONTRACT JULY 2019
Department of Health,03K,Jul-19,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,ST HUGHS HOSPITAL,LINCNJUL2019,110132.42,JULY 2019 PROCEDURES
